sample,acetate,propionate,Isobutyrate,butyrate,isovalerate,valerate,hexanoate,phenol,cresol,total scfa,total bcfa
11_A_BL,7529,2631,397.5,4355,402,402.65,128.4,1.95,82.8,15046.05,799.5
11_A_PST,3139,1521,216.4,1291,173,185.77,25.5,2.91,58.2,6162.27,389.4
11_B_BL,5419,2530,420.6,2692,370,394.14,33.2,1.15,93.7,11068.34,790.6
11_B_PST,1753,815,187,770,144,154.14,9.7,0.72,72.9,3501.84,331
12_A_BL,9594,5119,366.3,3605,288,646.71,87.6,2.56,32.8,19052.31,654.3
12_A_PST,5629,2595,310.6,1629,249,338.24,38.2,2.27,38.4,10229.44,559.6
12_B_BL,8978,4067,625.1,3113,591,689,82.2,1.73,132.5,16929.2,1216.1
12_B_PST,5464,2318,497.7,1389,438,469.99,33.1,1.15,126.5,9674.09,935.7
13_A_BL,8070,3102,559.3,5118,538,590.71,37.5,4.01,145.2,16918.21,1097.3
13_A_PST,4073,1942,422.9,2402,390,450.74,84.3,2.15,173.3,8952.04,812.9
13_B_BL,5459,2254,513.8,3027,493,545.17,225.8,12.06,234.7,11510.97,1006.8
13_B_PST,6352,3147,317.1,4918,299,413.91,37.3,11.14,69.5,14868.21,616.1
14_A_BL,1801,731,27.3,587,21,94.84,30.3,0.84,3,3244.14,48.3
14_A_PST,5781,2528,186.8,2033,155,325.24,141.9,8.79,28.9,10809.14,341.8
14_B_BL,11611,4827,239.7,4438,207,757.27,250.2,2.45,21.6,21883.47,446.7
14_B_PST,6004,2346,187.2,1820,159,332.22,102.9,0.99,23.2,10605.12,346.2
15_A_BL,4405,2729,224.9,5874,199,328.06,16.6,8.89,27.1,13352.66,423.9
15_A_PST,6565,3450,250.1,6019,211,401.89,12.9,30.15,13,16448.79,461.1
15_B_BL,5640,3391,440.9,2831,361,470.3,21.5,55.47,109.8,12353.8,801.9
15_B_PST,7209,2484,396.4,4247,379,488.31,121.3,71.26,58.7,14549.61,775.4
16_A_BL,4452,1958,402.4,2980,367,355.24,56.4,1.64,110.4,9801.64,769.4
16_A_PST,9882,3512,344,4019,327,567.42,214,5.03,25.5,18194.42,671
16_B_BL,5507,2338,588.9,3278,573,601.01,135,1.7,121,11859.01,1161.9
16_B_PST,8403,4358,182.6,3079,141,393.43,95.4,2.16,10.6,16328.83,323.6
17_A_BL,9161,5119,58.5,2888,51,490.53,12.2,1.46,5.6,17670.73,109.5
17_A_PST,9230,5287,224.9,2381,182,757.14,43.3,3.09,32.3,17698.44,406.9
17_B_BL,4040,2028,390.8,1564,281,448.15,40.5,5.63,99.4,8120.65,671.8
17_B_PST,6442,2910,400.3,2184,348,857.84,77.2,3.13,116.8,12471.04,748.3
18_A_BL,3581,1100,300.6,1097,256,201.05,30.2,0.77,80.8,6009.25,556.6
18_A_PST,5815,1954,208.1,1588,151,410.19,138.2,1.98,28.7,9905.39,359.1
18_B_BL,5561,1492,221.3,485,163,213.7,51.1,0.87,44.9,7802.8,384.3
18_B_PST,6122,2059,359.9,1508,272,283.02,73,0.85,64.9,10045.02,631.9
19_A_BL,4110,1862,310.5,1741,252,396.11,115.1,0.94,108.1,8224.21,562.5
19_A_PST,5447,1607,261,1641,213,307.59,137.9,1.08,57.1,9140.49,474
19_B_BL,4113,1433,354.3,1066,286,255.24,60,0.94,116,6927.24,640.3
19_B_PST,4007,1343,266.2,1439,205,260.14,80.4,3.84,84,7129.54,471.2
20_A_BL,5357,1419,629.3,2347,604,518.19,158.4,1.27,181.9,9799.59,1233.3
20_A_PST,4575,1311,615.9,2416,622,500.35,137.6,0.91,318,8939.95,1237.9
20_B_BL,4601,1422,498.3,1812,464,434.7,117,0.74,167.7,8386.7,962.3
20_B_PST,2501,753,335.1,1365,354,287.28,76,1.73,199.4,4982.28,689.1
